itemNo,description1,description2,upc,manufacturerModelNo,msrp,model,caliberGauge,manufacturer,type,action,barrelLength,capacity,finish,overallLength,receiver,safety,sights,stockFrameGrips,magazine,weight,imageName,chamber,drilledAndTapped,rateOfTwist,itemType,additionalFeature1,additionalFeature2,additionalFeature3,shippingWeight,boundBookManufacturer,boundBookModel,boundBookType,nfaThreadPattern,nfaAttachmentMethod,nfaBaffleType,silencerCanBeDisassembled,silencerConstructionMaterial,nfaDbReduction,silencerOutsideDiameter,nfaForm3Caliber,opticMagnification,maintubeSize,adjustableObjective,objectiveSize,opticAdjustments,illuminatedReticle,reticle,exclusive,quantity,allocated,onSale,price,currentPrice,retailMap,fflRequired,sotRequired,exclusiveType,scopeCoverIncluded,special,sightsType,case,choke,dbReduction,family,finishType,frame,gripType,handgunSlideMaterial,countryOfOrigin,itemLength,itemWidth,itemHeight,packageLength,packageWidth,packageHeight,itemGroup
SYCPX-1TTPKG3,"CPX-1 G3 9MM SS/PINK 10+1 SFTY","PINK POLYMER FRAME",810099570212,CPX-1TTPKG3,249.95,"CPX-1 Gen 3",9mm,"SCCY Industries","Semi-Auto Pistol","Double Action Only","3.1""","10 + 1","Stainless Steel","5.7""",,,3-Dot,"Polymer Frame Pink Polymer Polymer Frame","2 10 rd.","15.0 oz.",cpx1ttpk2158.jpg,,,,Firearm,"Includes Trigger Guard Lock","G43 Sight Compatible",,1.7,"SCCY INDUSTRIES",CPX-1,Pistol,,,,,,,,,,,,,,,,,16,,,194,194,223,1,,,,,"Fixed Sights",,,,"CPX-1 Series","Stainless Steel","Polymer Frame","Pink Polymer",,,7.4,5.6,1.6,7.4000,5.6000,1.6000,"Polymer Centerfire Pistols"
FN46-100169,"M249S 5.56MM BLACK 18.5""",,845737015077,46-100169,10584,M249S,"223 Rem | 5.56 NATO",FN,Rifle,Semi-Auto,"18.5""",200,"Matte Black","40.7""",,,"Iron Sights w/ top 1913 Rail","Synthetic Stock Polymer Stock w/Pistol Grip","1 30rd GI & 200 Links with Box","17.2 lbs.",46100169babe.jpg,,,1-in-7,Firearm,"Accepts M27 Linked or Magazine","Carry Handle and Folding Bipod","Closed Bolt Operation",29.25,FN,M249S,Rifle,,,,,,,,,,,,,,,,,,1,,8819,8819,10299,1,,,,,"Adjustable Sights",,,,"M249S Series",Black,,"Polymer Stock w/Pistol Grip",,,,,,40.8000,8.2000,12.4000,"Tactical Centerfire Semi-Auto Rifles"
PMCOL-A18B,"PROMAG AR-15/M16 MAG 30RD BLK","223REM/5.56X45MM | POLYMER",708279012662,COL-A18B,16.99,"AR-15/M16 Rifle Magazine","223 Rem | 5.56 NATO",ProMag,Accessory-Magazines,,,30,,,,,,,,,col18b67a3.jpg,,,,Accessory,"Black Polymer",,,0.3,,,,,,,,,,,,,,,,,,,,100,,,10.13,10.13,,,,,,,,,,,"AR-15 Rifle Series",,,,,US,7,2.5,1.25,13.0000,4.5000,2.0000,"Rifle Magazines"
MRDE1911CSS,"DESERT EAGLE 1911 45ACP 4.33""",STAINLESS,761226087267,DE1911CSS,1048,"Desert Eagle 1911","45 ACP","Magnum Research","Semi-Auto Pistol","Single Action","4.33""","8 + 1","Matte Stainless Steel","7.87""",,,,"Steel Frame G10 Black/Grey Steel Frame","2 8 rd.","33.9 oz.",magnumresearch761226087267leftd6da.jpg,,,,Firearm,"Made in Israel","Skeletonized Hammer","Extended Magazine Release",5.25,"BUL LTD / Magnum Research","Desert Eagle 1911 C.",Pistol,,,,,,,,,,,,,,,,,,,,790.39,790.39,838,1,,,,,,,,,"1911 Style Pistol Series","Stainless Steel","Steel Frame","G10 Black/Grey",,IL,7.9,1,5.25,12.5000,3.0000,18.0000,"Metal Frame Centerfire Pistols"
NONAA22LLR,"MINI 22LR REV 1-5/8"" SS",NAA-22LLR,744253000010,NAA-22LLR,255,Mini-Revolver,"22 LR","North American Arms",Revolver,"Single Action","1 5/8""",5,Stainless,,,,Fixed,"Steel Frame Wood Steel Frame",,"4.8 oz.",NONAA22LLR.jpg,,,,Firearm,,,,1,"North American Arms",NVM,Revolver,,,,,,,,,,,,,,,,,,,,201.6,201.6,,1,,,,,,,,,"Mini-Revolver Series",,"Steel Frame",Wood,,,10.5,7.5,3,10.5000,7.5000,3.0000,"Single Action Rimfire Revolvers"
HPCF380,"CF380 380ACP BLACK 8+1 3.5""","STRIKER FIRE PISTOL",752334003805,CF380,196,CF380,"380 ACP",Hi-Point,"Semi-Auto Pistol","Striker Fired","3.5""",8+1,Black,"6.75""",,,"3-Dot Adjustable Rear","Polymer Frame Black Polymer Polymer Frame","1 8 rd.","29 oz.",CF380.jpg,,,,Firearm,"+P Rated","Magazine Disconnect Safety",,2.3,"Hi-Point Firearms",CF380,Pistol,,,,,,,,,,,,,,,,,17,,,137.78,137.78,,1,,,,,,,,,"CF380 Series",,"Polymer Frame","Black Polymer",,,8.5,6.5,2.5,8.5000,6.5000,2.5000,"Polymer Centerfire Pistols"
GLPI23502,"G23 G3 40S&W 10+1 4"" FS","W/TWO 10RD MAGS, ACC & CASE",764503235023,PI2350201,599,G23,"40 S&W",GLOCK,"Semi-Auto Pistol","Safe Action","4.01""","10 + 1","Gas Nitride","7.36""",,,"Fixed Glock Sights","Polymer Frame  Polymer Frame","2 10 rd.","23.65 oz.",GLPI2350203.jpg,,,,Firearm,,,,3.036,"Glock / Glock Inc.",23,Pistol,,,,,,,,,,,,,,,,,,,,440,440,499,1,,,,,"Fixed Sights",Plastic,,,"G23 Series",Black,"Polymer Frame",,,AT,7.28,5.08,1.34,10.5000,9.0000,2.5000,"Polymer Centerfire Pistols"
LSBOSS-PT101,"MAGAZINE BOSS-25 10RD",,682146208214,BOSS-PT101,39,"Boss 25 Magazine","12 Gauge","Legacy Sports International",Accessory-Magazines,,,,,,,,,,"1 10 rd.",,lsbosspt1002e96.png,,,,Accessory,"Fits Citadel Boss-25 Shotguns",,,1.1,,,,,,,,,,,,,,,,,,,,17,,,28.24,28.24,,,,,,,,,,,Accessories,,,,,,15,5,1.5,15.0000,5.0000,1.5000,"SHOTGUN MAGAZINES"
SFHC9319F,"HELLCAT 9MM FDE 3"" 13+1 NS",HC9319F,706397933944,HC9319F,644,Hellcat,9mm,"Springfield Armory","Semi-Auto Pistol","Striker Fired","3""","13 + 1","Desert FDE","6""",,,"Front Tritium Night Sight","Polymer Frame Desert FDE Polymer Polymer Frame","2 One 11 rd. & One 13 rd. Ext.","18.3 oz.",cliedn12e34d.jpg,,,"1-in-10""",Firearm,"1"" Grip Width",,,2.3,"HS Produkt/Springfield Armory",Hellcat,Pistol,,,,,,,,,,,,,,,,,17,,,498,498,,1,,,,,"Night Sights",,,,"Hellcat Series","Applied Finish","Polymer Frame","Desert FDE Polymer",,,10.5,9,2.5,10.5000,9.0000,2.5000,"Polymer Centerfire Pistols"
LSCIT357LVR,"CITADEL LEVTAC 357MAG BK 16.5""",1/2-28,682146830743,CIT357LVR,799,LEVTAC-92,"357 Magnum | 38 Special","Legacy Sports International",Rifle,"Lever Action","16.5""","8 + 1",Black,,,,"Adjustable Rear Peep Sight","Synthetic Stock Black Synthetic",,,citadellevtac003d2c8.jpg,,,,Firearm,"M-Lok Forend","Picatinny Rail","Large Loop Lever",7.2,"CBC/ LegacySportsInternational",Levtac-92,rifle,1/2x28,,,,,,,,,,,,,,,,,1,,683.7,683.7,,1,,,,"Threaded Barrel","Adjustable Sights",,,,"Lever Action Series",Black,,"Black Synthetic",,,,,,41.8000,7.5000,3.3000,"Sporting Leveraction Centerfire Rifles"
COCR6920,"M4 CARBINE 5.56MM 16"" M4 A3",,098289023513,CR6920,1099,"Law Enforcement Carbine","223 Rem | 5.56 NATO",Colt,Rifle,Semi-Auto,"16.1""","30 + 1","Matte Black","32.0"" - 35.5""","Matte Black",,"MAGPUL MBUS","Collapsible / Folding Stock 6 Position Adjustable","1 30 rd.","5.95 lbs.",cr69208a19.jpg,,,1-in-7,Firearm,"Muzzle Compensator","M4 Chrome Lined Barrel",,8.8,"Colt Defense",CARBINE,Rifle,,,,,,,,,,,,,,,,,14,,,934,934,,1,,,,,"Adjustable Sights",,,,"AR-15 Rifle Series",Black,,"6 Position Adjustable",,,41,9,3,41.0000,9.0000,3.0000,"AR Style Centerfire Rifles"
CD930.237,"101 SINGLE SHOT 12/28 BL/SY 3""","930.237 | BLACK SYN STOCK",8053800941457,930.237,142.22,"101 Single Shot","12 Gauge","Charles Daly",Shotgun,"Single Shot","28""",1,Black,,"Gloss Black",,"Bead Front Sight","Synthetic Stock Black Synthetic",,"6 lbs.",930237f154.jpg,"3""",,,Firearm,,Extractor,,6.1,"Merak / Chiappa Firearms",101,Shotgun,,,,,,,,,,,,,,,,,,,,99.31,99.31,,1,,,,,"Fixed Sights",,MC-1,,"101 Series",Black,,"Black Synthetic",,,30.5,9.5,2.5,30.5000,9.5000,2.5000,"Single Shot Shotguns"
BT923572493,"R92 357MAG SS 24"" 12+1 OCTAGON",,754908232505,923572493,1007.99,"Model 92 Carbine","357 Magnum | 38 Special",Rossi,Rifle,"Lever Action","24""","12 + 1","Stainless Steel","42.5""",,,Buckhorn,"Wood Stock Brazilian Hardwood",,"7.5 lbs.",bt9235724938397.JPG,,,,Firearm,"Octagon Barrel",,,8.95,"CBC / Braztech International",R92,Rifle,,,,,,,,,,,,,,,,,11,,,693.91,693.91,,1,,,,,"Adjustable Sights",,,,"Rossi Rifle Series","Stainless Steel",,"Brazilian Hardwood",,BR,42.8,1.5,6.3,45.7000,2.4000,7.8000,"Sporting Leveraction Centerfire Rifles"
DANOMAD-L,"NOMAD-L 30 7.62MM SILENCER",,810128160094,NOMAD-L,999,Nomad-L,"30 Caliber | 7.62mm","Dead Air Armament","NFA - Silencer",,,,"Ceracote Body/Nitrided Muzzle","8.39""",,,,,,"18.3 oz.",nomadlmain7862.jpg,,,,NFA,"5/8x24 Direct Thread Mount",,,1.9,"Dead Air",NOMAD-L,Silencer,,"Direct Thread",,,,,"1.735""",,,,,,,,,,,1,,689,689,889,1,1,,,,,,,,"Nomad Series",Black,,,,,10,3.8,2.8,10.0000,3.8000,2.8000,"Centerfire Rifle Silencers"
FA03-50000-BLK,"BFSIII AK-C1 TRIGGER AK","CURVED BINARY TRIGGER",818725011863,03-50000-BLK,539.99,"BFSIII Binary Firing System",Multi,"Franklin Armory",Accessory-Triggers,,,,,,,,,,,,fa0350000blk23bb.JPG,,,,Accessory,"3-Position Operation","Fits Most AK Platforms",,0.65,,,,,,,,,,,,,,,,,,,,,,1,420.99,399.99,485.99,,,,,,,,,,Accessories,,,,,US,9,3,6.5,9.0000,3.0000,6.5000,"Rifle Accessories"
SVM30120MOO,"M301 SINGLE SHOT 20/26 MOOC",19619,011356196194,19619,239,"M301 Turkey","20 Gauge","Savage Arms",Shotgun,"Single Shot","26""",1,Black,41.5,,,"Bead Front","Synthetic Stock Mossy Oak Obsession Camo",,"6 lbs.",sv19253.jpg,"3""",,,Firearm,"One Piece Rail",,,8,"Sun City Mach. Co./Savage Arms",301,Shotgun,,,,,,,,,,,,,,,,,,,,183.34,183.34,,1,,,,,"Fixed Sights",,"Extra-Full Win Choke",,"301 Series",Black,,"Mossy Oak Obsession Camo",,CN,38,3,8,38.0000,3.0000,8.0000,"Single Shot Shotguns"
SV64FL,"64 SEMI-AUTO 22LR BL/SYN LH","40060 | LEFT HAND",062654400605,40060,169,"64 F","22 LR","Savage Arms",Rifle,Semi-Auto,"21""","10 + 1","Matte Blue","40.5""",,,"Open Rifle Sights","Synthetic Stock Black Synthetic Sporter","1 10 rd. Detachable Box","5 lbs.",SV64FL.jpg,,1,1-in-16,Firearm,"3/8"" Dovetail Receiver",,,6.7,"Savage / Savage Arms Co",64,Rifle,,,,,,,,,,,,,,,,,,,,127.18,127.18,,1,,,,"Left Hand","Adjustable Sights",,,,"64 Series",Blued,,"Black Synthetic Sporter",,CA,42,3.25,6,42.0000,3.2500,6.0000,"Sporting Semi-Auto Rimfire Rifles"
CAHG7166G-N,"CANIK TP9SFX 9MM TUNG 5"" MO2","FULL ACCESSORY PACK",787450811720,HG7166G-N,689.99,TP9SFX,9mm,CANIK,"Semi-Auto Pistol","Striker Fired","5.2""","20 + 1","Tungsten Grey Cerakote","8.27""",,,"Fiber Optic Front/U-Notch Rear","Black Polymer","2 20 rd.","1.9 lbs.",hg7166gn47a9.jpg,,,,Firearm,"Warren Tactical Sights","MeCanik MO2 Red Dot","Slide Cut-Out for Optic",4.5,"CANiK / CENTURY ARMS INC",TP9SFx,Pistol,,,,,,,,,,,,,,,,,,,,532.61,532.61,624.99,1,,,,,"Fixed Sights",,,,"TP9 Series","Applied Finish",,"Black Polymer",,TR,8.3,1,8,15.0000,3.5000,7.0000,"Polymer Centerfire Pistols"
ATGER22101911CA,"GSG 1911 22LR 10+1 BL/WD 5"" CA","CA COMP / NO THREADED BARREL",813393013959,GERG2210M1911CA,389.95,"GSG 1911","22 LR","American Tactical Inc","Semi-Auto Pistol","Single Action","5""",10+1,Blue,,,,Fixed,"Alloy Frame Wood Alloy Frame",,"34.4 oz.",atger22101911ca76ef.jpg,,,,Firearm,"California Compliant","No Threaded Barrel",,3.5,"GSG / Tactical Arms Imports","GSG 1911",Pistol,,,,,,,,,,,,,,,,,5,,,269.95,269.95,,1,,,,,,,,,"1911 Style Pistol Series",Blued,"Alloy Frame",Wood,,,12.5,8,3,12.5000,8.0000,3.0000,"Metal Frame Rimfire Pistols"
RGAK360,"ALASKAN360 MULTI CAL SILENCER","9MM TO 338 LAPUA",850044499007,AK360,1099,ALASKAN360,"338 Lapua","Rugged Suppressors","NFA - Silencer",,,,"Black High Temp. Cerakote","6.6"" to 7.5""",,,,,,"9.4 to 11.8 oz.",alaskan79f8.jpg,,,,NFA,"Includes R.U.M.","Includes Titanium Front Cap","Multi Caliber Utility",1.3,RUGGED,Alaskan,Silencer,,"Quick Detachable","17-4 Stainless Steel",,"17-4 Stainless Steel",,"1.6""",,,,,,,,,,,1,,625,625,830,1,1,,,,,,,,"Alaskan Silencer Series","Applied Finish",,,,US,2,2,9.5,2.0000,2.0000,10.0000,"Centerfire Rifle Silencers"
RULCP-MAX-MAG10,"MAGAZINE LCP MAX 380ACP 10RD",90733,736676907335,90733,42.95,"LCP MAX Magazine","380 ACP",Ruger,Accessory-Magazines,,,"10 rd.",,,,,,,,,90733fa81.jpg,,,,Accessory,,,,0.15,,,,,,,,,,,,,,,,,,,,60,,,24.77,24.77,,,,,,,,,,,"LCP Series",,,,,,7.4,3.6,1.3,7.4000,3.6000,1.3000,"Handgun Magazines"
HK81000653,"VP9SK 9MM BLK 3.4"" 10+1 FS OR","81000653 | OPTICS READY",642230263161,81000653,929,"VP9SK OR",9mm,"Heckler and Koch (HK USA)","Semi-Auto Pistol","Striker Fired","3.4""","10 + 1",Black,"6.61""",,,"Luminous Front / Black Rear","Polymer Frame  Polymer Frame","2 10 rd.","23.07 oz.",81000653a31e.jpg,,,,Firearm,"Optics Ready Slide","Ambi Slide & Mag Release","2 Add. Sets of Grip Plates",3.25,"Heckler & Koch / HKI",VP9SK,Pistol,,,,,,,,,,,,,,,,,8,,,679,679,799,1,,,,,"Fixed Sights",,,,"VP Series",Black,"Polymer Frame",,,DE,6.61,1.31,4.57,17.8800,3.0000,12.8800,"Polymer Centerfire Pistols"
SM14123,"M&P9 M2.0 CPT 9MM 4"" OR SFT TN","14123 | TN LOGO ENGRAVED",022188897623,14123,669,"M&P9 M2.0 OR Compact",9mm,"Smith and Wesson","Semi-Auto Pistol","Striker Fired","4""","15 + 1","Black Armornite","7.25""",,,"Fixed Steel White Dot","Polymer Frame Polymer Polymer Frame","2 15 rd.","25.8 oz.",sm14123e05f.jpg,,,1-in-10,Firearm,"Optics Ready Slide","M2.0 Flat Face Trigger","Four Palmswell Grips",2.7,"SMITH & WESSON",M2.0,PISTOL,,,,,,,,,,,,,,,,,100,,,524,524,,1,,,,,"Fixed Sights",,,,"M&P Series",Black,"Polymer Frame",Polymer,,US,10,6,2,12.2500,7.0000,2.2500,"Polymer Centerfire Pistols"
HNH009X-360BH,"LEVER ACTION XMOD 360BH BL/SY","H009X-360BH|X MODEL|5/8X24 TPI",619835090256,H009X-360BH,1124,"Lever Action X-Mod","360 Buckhammer","Henry Repeating Arms",Rifle,"Lever Action","21.375""","5 + 1",Blued,"40.375""",Blued,,"Fiber Optic Front/Rear","Synthetic Stock Black Synthetic",,"8.07 lbs.",xbuckhammer96fa.jpg,,1,1-in-12,Firearm,"Side Loading Gate","M-Lok attachments","Large Loop Lever",9.05,"HENRY REPEATING ARMS",H009X-360BH,RIFLE,5/8x24,,,,,,,,,,,,,,,,,1,,788.04,788.04,,1,,,,"Threaded Barrel","Adjustable Sights",,,,X-Series,"Stainless Steel",,"Black Synthetic",,,,,,42.6000,7.0000,2.0000,"Sporting Leveraction Centerfire Rifles"
HNH006GCML,"MARES LEG 45LC SIDE GATE","H006GCML | SIDE GATE",619835060754,H006GCML,1245,"Mares Leg","45 Colt","Henry Repeating Arms","Specialty Handgun","Lever Action","12.9""","5 + 1",Blued,"25""","Polished Brass",,"F:Brass Bead/R:Semi-Buckhorn","Wood Stock American Walnut",,"5.79 lbs.",h006gcml05b2.jpg,,1,1-in-16,Firearm,"Side Loading Gate","Saddle Ring","Brass Buttplate",6.7,"HENRY REPEATING ARMS",H006GCML,RIFLE,,,,,,,,,,,,,,,,,,1,,872.83,872.83,,1,,,,,"Adjustable Sights",,,,"Mares Leg Series",Blued,,"American Walnut",,,,,,28.4000,6.6000,2.0000,"Sporting Leveraction Centerfire Rifles"
CZ89352,"75 SP-01 9MM BLACK 19+1 FS","4.7"" | SAFETY",806703893525,89352,799,SP-01,9mm,CZ-USA,"Semi-Auto Pistol","Double / Single Action","4.6""","19 + 1","Black Polycoat Finish","8.15""",,,Luminous,"Steel Frame Rubber Grip Panels Steel Frame",,"40.7 oz.",89352e2e9.jpg,,,,Firearm,"Cold Hammer Forged Barrel","Integral 1913 Rail",,4.1,CZ/CZ-USA,"75 SP-01",PISTOL,,,,,,,,,,,,,,,,,48,,,668.19,668.19,,1,,,,,"Fixed Sights",,,,"75 Series",Black,"Steel Frame","Rubber Grip Panels",,CZ,8.15,5.79,1.46,11.0000,8.0000,2.0000,"Metal Frame Centerfire Pistols"
GT13700,"NEUTRON 7.62MM SILENCER",13700,022188893779,13700,849,NEUTRON,"30 Caliber | 7.62mm",Gemtech,"NFA - Silencer",,,,"Black Cerakote","6.6""",,,,,,"14.6 oz.",1370059e4.jpg,,,,NFA,"Full Auto Rated","300 Win Mag Rated","Elite Taper Mount",1,GEMTECH,Neutron,Silencer,,"Quick Detachable","6AL4V Titanium",,"17-4PH Stainless Steel",,"1.64""",,,,,,,,,,,1,,566,566,,1,1,,,,,,,,"Neutron Series",Black,,,,,,,,,,,"Centerfire Rifle Silencers"
CAHG6035AL-N,"AP5-P CORE 9MM BLK 5.75"" 30+1",,787450877535,HG6035AL-N,1499.99,AP5,9mm,"Century Arms","Semi-Auto Pistol",Semi-Auto,"5.75""","30 + 1","Matte Black","14.9""",,,"Rear Diopter","Polymer Frame  Polymer Frame","1 30 rd.","5.5 lbs.",hg6035n30e6.jpg,,,1-in-9.8,Firearm,"Roller-delayed Blowback","Paddle Magazine Release","HK-Style Sling",9.85,"MKE / CENTURY ARMS, INC",AP5-P,PISTOL,1/2x28,,,,,,,,,,,,,,,,12,,,1170.67,1170.67,1399.99,1,,,,"Threaded Barrel","Adjustable Sights",,,,"AP5 Series",Black,"Polymer Frame",,,TR,20,2,9,32.0000,4.0000,12.0000,"TACTICAL CENTERFIRE SEMI-AUTO PISTOLS"
KTKSG410BLK,"KSG 410/18.5 10+1 TOP PIC RAIL","BLACK SYNTHETIC STOCK",640832008944,KSG410BLK,495,KSG410,"410 Bore",Keltec,Shotgun,"Pump Action","18.5""","10 + 1","Matte Black","26.1""",,,"Fiber Optic Sights","Synthetic Stock Black Synthetic",,"5.4 lbs.",ksg4107ddc.jpg,"3""",,,Firearm,"Basic Sling Included","Under Picatinny Rail","Top Picatinny Sight Rail",7.9,"KEL-TEC CNC INC.",KSG410,SHOTGUN,,,,,,,,,,,,,,,,,,1,,388.89,388.89,,1,,,,,"Adjustable Sights",,"Cylinder Bore",,"KSG Series",Black,,"Black Synthetic",,,30.5,10.5,4,30.5000,10.5000,4.0000,"Tactical Pump Shotguns"
RUWRG-6FMBWD,"WRANGLER 22LR MIDNIGHT/WD 6.5""","2050 | MIDNIGHT BLUE CERAKOTE",736676020508,2050,299.99,Wrangler,"22 LR",Ruger,Revolver,"Single Action","6.5""","6 Shot","Midnight Blue Cerakote",,,,,"Alloy Frame Altamont (Walnut) Alloy Frame",,"32.1 oz.",ru2050c25d.JPG,,,1-in-14,Firearm,"Brass Cerakote Trigger Guard","Brass Cerakote Grip Frame","Non-Tapered Barrel",2.8,RUGER,WRANGLER,REVOLVER,,,,,,,,,,,,,,,,1,,,,209.99,209.99,,1,,TALO,,,,,,,"Wrangler Series","Applied Finish","Alloy Frame",Wood,,US,11.50,6.00,4.00,11.5000,6.0000,4.0000,"Single Action Rimfire Revolvers"
SS-4305,"CR920 FND 9MM BK/BZ 13+1 OR","OPTIC READY",810120312392,SS-4305,705,"CR920 Foundation",9mm,"Shadow Systems","Semi-Auto Pistol","Striker Fired","3.41"" Bronze Barrel","13 + 1","Black Nitride","6.54""",,,"FS: White Dot RS:Black","Polymer Frame Black Frame Polymer Frame","2 1-13rd. and 1-10rd.","17.8 oz.",shadowsystems810120312392right99da.jpg,,,"1-in-10""",Firearm,"Optics Ready Foundation Slide","Polymer Guide Rod/Optic Plate","Flat Face Aluminum Trigger",2.25,"SHADOW SYSTEMS",CR920,PISTOL,,,,,,,,,,,,,,,,,12,,,509.15,509.15,599,1,,,,,"Fixed Sights",,,,"CR920 Pistol Series","Applied Finish","Polymer Frame","Black Frame",,US,6.54,4.75,1.34,13.5000,8.7500,3.0000,"Polymer Centerfire Pistols"
MB32200,"MAVERICK 88 PUMP 20/26 BLSY 3""","88 FIELD",049533322005,32200,261.8,"88 Field","20 Gauge",Mossberg,Shotgun,"Pump Action","26""","5 + 1",Blue,,,,Bead,"Synthetic Stock Black Synthetic",,"7 lbs.",31044c66e.jpg,"3""",,,Firearm,,,,8.3,"Maverick Arms",88,Shotgun,,,,,,,,,,,,,,,,,34,,,205.49,205.49,,1,,,,,,,"Modified Tube",,"88 Series",,,"Black Synthetic",,US,36.5,2.25,7.75,36.5000,2.2500,7.7500,"Sporting Pump Shotguns"
RIYPA410H22-B,"CMPT 410/22 3"" BLACK","22"" BARREL SYNTHETIC STOCK",812285027968,YPA410H22-B,299,Field,"410 Bore","Rock Island Armory",Shotgun,"Pump Action","22""","5 + 1",Black,,,,"Front Bead","Synthetic Stock Synthetic",,"8.82 lbs.",ypa20h22b88be.jpg,"3""",,,Firearm,,,,6.65,"DERYA ARMS / RIA IMPORTS",AG,SHOTGUN,,,,,,,,,,,,,,,,,51,,1,204.62,184.62,,1,,,,Compact,"Fixed Sights",,"Mobile Choke Set",,"All Generation Series",Black,,Synthetic,,,46.5,6.5,3,46.5000,6.5000,3.0000,"Sporting Pump Shotguns"
RI51615,"M1911-A1 GI 9MM 10+1 BLK 5""",,4806015516156,51615,529,"M1911-A1 GI",9mm,"Rock Island Armory","Semi-Auto Pistol","Single Action","5""","10 + 1",Parkerized,8.5,,,Fixed,"Steel Frame Black Polymer Grip Steel Frame","1 10 rd.","38 oz.",ri51615045b.jpg,,,,Firearm,"GI Hammer, Beavertail, Sights","Lowered & Flared Ejection Port","Beveled Magazine Well",4.2,"ACP / APINTL","M1911-A1 FS",Pistol,,,,,,,,,,,,,,,,,,,,378.15,378.15,,1,,,,,,,,,"1911 Style Pistol Series","Applied Finish","Steel Frame","Black Polymer Grip",,PH,10.5,8.5,3.5,10.5000,8.5000,3.5000,"Metal Frame Centerfire Pistols"
RUKLCRX-9,"LCRX 9MM MT/HOGUE 1.87"" 5RD","5464|MATTE BLACK|HOGUE GRIPS",736676054640,5464,859,LCRX,9mm,Ruger,Revolver,"Double / Single Action","1.87""",5,"Matte Black","6.5""",,,"FS: Pinned Ramp / RS: U-Notch","Alloy Frame Hogue Tamer Monogrip Alloy Frame",,"17.4 oz.",5464.jpg,,,1-in-16,Firearm,"Stainless cylinder-PVD finish","External hammer","Replaceable front sight",1.9,Ruger,LCR,Revolver,,,,,,,,,,,,,,,,,15,,,569,569,,1,,,,,"Fixed Sights",,,,"LCR Series",Black,"Alloy Frame","Hogue Tamer Monogrip",,US,14.00,16.50,12.50,14.0000,16.5000,12.5000,"Double Action Centrfire Conceal Revolver"
RUAMERRT762X39,"AMERICAN RANCH 7.62X39 FDE 16""","16976 | 16"" THREADED BBL",736676169764,16976,669,"American Ranch Rifle","7.62 x 39mm",Ruger,Rifle,"Bolt Action","16.13""",5,"Matte Black","36""",,,None,"Synthetic Stock FDE-Flat Dark Earth Composite","1 5rd. Mini Thirty Metal Box Mag","5.9 lbs.",16976.jpg,,,"1-in-10""",Firearm,"One Piece Aluminum Scope Rail","Ruger Marksman Adj. Trigger","Adjustable Trigger",7.6,Ruger,American,Rifle,5/8x24,,,,,,,,,,,,,,,,31,,,447,447,,1,,,,"Threaded Barrel",,,,,"American Rifle Series",,,"FDE-Flat Dark Earth Composite",,US,48.00,6.50,13.50,48.0000,6.5000,13.5000,"Sporting Bolt Action Centerfire Rifles"
SFAA9122,"M1A SCOUT SQUAD 18"" 308 WALNUT","BLUE BARREL / WALNUT STOCK",706397041229,AA9122,2087,"M1A Scout Squad","7.62 x 51mm | 308 Win","Springfield Armory",Rifle,Semi-Auto,"18""","10 + 1",Parkerized,"40.33""",,,"Aperture Sights","Wood Stock","1 10 rd.","9.3 lbs.",aa91226de6.jpg,,,1-in-11,Firearm,"2 Stage Military Trigger","Scout Mount Rail",,17,"Springfield Armory",M1A,Rifle,.595x32,,,,,,,,,,,,,,,,3,,,1614,1614,,1,,,,"Threaded Barrel","Adjustable Sights",,,,"M1A Rifle Series",Black,,,,,48,13.5,4.5,48.0000,13.5000,4.5000,"Tactical Centerfire Semi-Auto Rifles"
RUSP-321X,"SP101 357MAG 2.25"" BL FS",15702,736676157020,15702,919,SP101,"357 Magnum | 38 Special",Ruger,Revolver,"Double / Single Action","2.25""",5,Blued,"7.2""",,,Fixed,"Steel Frame Rubber w/Engraved Wood Insert Steel Frame",,"26 oz.",ru15702.jpg,,,1-in-16,Firearm,,,,2.95,Ruger,SP101,Revolver,,,,,,,,,,,,,,,,,23,,,608,608,,1,,,,,"Fixed Sights",,,,"SP101 Series",Blued,"Steel Frame","Rubber w/Engraved Wood Insert",,US,9.50,6.00,3.50,9.5000,6.0000,3.5000,"Double Action Centrfire Conceal Revolver"
SIMAG365910X,"MAGAZINE P365 9MM 10RD W/EXT",MAG-365-9-10X,798681583614,MAG-365-9-10X,49.99,"P365 Magazine",9mm,"SIG SAUER",Accessory-Magazines,,,"10 rd.",Stainless,,,,,,,,SIMAG365910X.jpg,,,,Accessory,"Fits Sig Sauer P365","Finger Extention Floorplate",,0.25,,,,,,,,,,,,,,,,,,,,1,,,38,38,,,,,,,,,,,Accessories,"Stainless Steel",,,,,9.5,4,1.5,9.5000,4.0000,1.5000,"Handgun Magazines"
