available,category,desc1,desc2,itemnumber,manufacturer,mfgpnumber,msrp,price1,price2,price3,qty1,qty2,qty3,upc,weight,serialized,mapprice
"5","RIFLE","ROSSI RIO BRAVO .22LR LEVER","18"" 15-SHOT BLACK WOOD","GRL22181WD","Rossi","RL22181WD","404.99","288.36","","","1","","","754908229604","6.750","YES",""
"3","RIFLE","ROSSI RIO BRAVO .22LR LEVER","18"" 15-SHOT BLACK GOLD RECEIVR","GRL22181WDGLD1","Rossi","RL22181WDGLD1","469.99","334.80","","","1","","","754908255702","7.200","YES",""
"6","RIFLE","ROSSI RIO BRAVO .22LR LEVER","18"" 15-SHOT NICKEL WOOD","GRL22181WDNI","Rossi","RL22181WD-NI","499.99","356.40","","","1","","","754908310708","6.800","YES",""
"7","RIFLE","ROSSI RIO BRAVO 22WMR LEVER","20"" 12-SHOT BLACK SYNTHETIC","GRL22W201SY","Rossi","RL22W201SY","401.99","286.25","","","1","","","754908297702","6.900","YES",""
"16","RIFLE","ROSSI RIO BRAVO 22WMR LEVER","20"" 12-SHOT BLACK SYN. US FLAG","GRL22W201SYEN18","Rossi","RL22W201SY-EN18","419.99","286.95","","","1","","","754908327003","6.900","YES",""
"6","RIFLE","ROSSI RIO BRAVO 22WMR LEVER","20"" 12-SHOT BLACK WOOD","GRL22W201WD","Rossi","RL22W201WD","454.99","324.00","","","1","","","754908297900","7.200","YES",""
"0","RIFLE","SIG M400 TREAD 5.56 NATO 16""","S/S M-LOK HG 30RD BLACK","GRM40016BTRDV2","SIG","RM400-16B-TRD-V2","1449.99","871.00","","","1","","","798681688005","0.000","YES","999.99"
"4","RIFLE","SIG M400 DH3 .223 WYLDE 16""","COMPETITION 30RD DH3 STK GRAY","GRM400SDI16BDH3","SIG","RM400SDI16BDH3","2179.99","1743.00","","","1","","","798681639519","9.950","YES","1999.99"
"14","RIFLE","SIG MCX SPEAR LT 5.56 NATO 16""","30RD FOLDING STK M-LOK COYOTE","GRMCX556N16BLT","SIG","RMCX556N16BLT","2849.99","2267.00","","","1","","","798681660872","10.100","YES","2599.99"
"5","RIFLE","SIG MCX SPEAR LT 7.62X39 16""","28RD FOLDING STK M-LOK COYOTE","GRMCX762R16BLT","SIG","RMCX762R16BLT","2849.99","2267.00","","","1","","","798681660889","10.100","YES","2599.99"
"0","RIFLE","LWRC REPR MKII SC 7.62 ELITE","20"" CARBON FIBER 20RD BLACK","GRMKIIR7BPR20SC","LWRC International","REPRMKIIR7BPR20SC","5047","3919.95","","","1","","","850002972252","13.150","YES","4744"
"0","RIFLE","SIG MPX PCC 9MM COMPETITION","16"" 35RD M-LOK ADJ STOCK BLACK","GRMPX16B935","SIG","rmpx16b935","2179.99","1743.00","","","1","","","798681666751","9.850","YES","1999.99"
"13","GRIPS","B5 SYSTEMS GRIP PLUG FOR TYPE","22 & 23 P-GRIPS BLACK","GRP1457","B5 Systems","GRP1457","10.5","7.14","","","1","","","814927022867","0.065","NO","9.98"
"6","GRIPS","B5 SYSTEMS GRIP PLUG FOR TYPE","22 & 23 P-GRIPS FDE","GRP1458","B5 Systems","GRP1458","10.5","7.14","","","1","","","814927022874","0.065","NO","9.98"
"2","GRIPS","B5 SYSTEMS GRIP PLUG FOR TYPE","22 & 23 P-GRIPS COYOTE BROWN","GRP1459","B5 Systems","GRP1459","10.5","7.14","","","1","","","814927022881","0.070","NO","9.98"
"2","RIFLE","ROSSI GALLERY  .22LR PUMP","18"" 15-SHOT BLACK SYNTHETIC","GRP22181SY","Rossi","RP22181SY","349.99","248.40","","","1","","","754908229901","6.300","YES",""
"0","RIFLE","ROSSI GALLERY  .22LR PUMP","18"" 15-SHOT BLACK WOOD","GRP22181WD","Rossi","RP22181WD","399.99","280.80","","","1","","","754908229802","7.250","YES",""
"8","RIFLE","ROSSI GALLERY 22WMR PUMP","18"" 15-SHOT BLACK SYNTHETIC","GRP22W201SY","Rossi","RP22W201SY","378.99","270.00","","","1","","","754908297306","6.850","YES",""
"7","RIFLE","ROSSI GALLERY 22WMR PUMP","18"" 15-SHOT BLACK WOOD","GRP22W201WD","Rossi","RP22W201WD","424.99","302.40","","","1","","","754908297108","7.150","YES",""
"3","RIFLE","ALEXANDER HUNTER .50 BEOWULF","16"" TB 7RD LAMINATE STOCK","GRPL50PLVE","Alexander Arms","RPL50PLVE","1768.95","1399.93","","","1","","","819511020939","10.750","YES",""
"15","REVOLVER","HERITAGE .22LR/WMR COMBO 4.75""","BLUED COCOBOLO GRIPS 9-SHOT","GRR22999MB4","Heritage","RR22999MB4","228.99","163.08","","","1","","","727962500521","2.900","YES",""
"3","REVOLVER","HERITAGE .22LR/WMR COMBO 6.5""","BLUED COCOBOLO GRIPS 9-SHOT","GRR22999MB6","Heritage","RR22999MB6","228.99","163.08","","","1","","","727962500514","3.550","YES",""
"10","REVOLVER","HERITAGE .22LR 4.75"" FS","BURNT BRONZE POLYMER","GRR22A4","Heritage","RR22A4","180.99","128.52","","","1","","","727962707784","2.500","YES",""
"4","REVOLVER","HERITAGE .22LR 6.50"" FS","BURNT BRONZE POLYMER","GRR22A6","Heritage","RR22A6","180.99","128.52","","","1","","","727962707777","2.600","YES",""
"3","REVOLVER","HERITAGE 22LR 16"" FS BLUED","COCOBOLO GRIPS","GRR22B16","Heritage","RR22B16","203.99","144.72","","","1","","","727962703366","8.700","YES",""
"6","REVOLVER","HERITAGE 22LR 16"" ADJ. BLUED","COCOBOLO GRIPS","GRR22B16AS","Heritage","RR22B16AS","233.99","166.32","","","1","","","727962703373","3.750","YES",""
"1","REVOLVER","HERITAGE 22LR 16"" FS BLUED","WOOD GRIPS <","GRR22B16WRN14","Heritage","RR22B16WRN14","219","154.95","","","1","","","727962707715","3.730","YES",""
"1","REVOLVER","HERITAGE .22LR 4.75"" FS BLUED","USA FLAG GRIP","GRR22B4GOLDUSA","Heritage","RR22B4GOLDUSA","165.99","117.72","","","1","","","727962703359","2.500","YES",""
"6","REVOLVER","HERITAGE .22LR 4.75"" FS BLUED","GRAY PEARL GRIPS","GRR22B4GPRL","Heritage","RR22B4GPRL","189.99","135.00","","","1","","","727962706312","2.500","YES",""
"1","REVOLVER","HERITAGE 22LR 4.75"" FS BLUED","WOOD GRIPS","GRR22B4WRN14","Heritage","RR22B4WRN14","179","121.95","","","1","","","727962707722","2.500","YES",""
"11","REVOLVER","HERITAGE .22LR 6.5"" FS BLUED","USA FLAG GRIP","GRR22B6GOLDUSA","Heritage","RR22B6GOLDUSA","165.99","117.72","","","1","","","727962703168","2.600","YES",""
"2","REVOLVER","HERITAGE .22LR 6"" FS BLUED","GRAY PEARL GRIPS","GRR22B6GPRL","Heritage","RR22B6GPRL","189.99","135.00","","","1","","","727962706305","2.650","YES",""
"5","REVOLVER","HERITAGE 22LR 6.5"" FS BLUED","CARBON FIBER GRIPS THREADED","GRR22B6TH","Heritage","RR22B6TH","213.99","152.28","","","1","","","727962706411","2.620","YES",""
"0","REVOLVER","HERITAGE 22LR 6.5"" FS BLUED","DISTRESSED FLAG GRIP","GRR22B6US06","Heritage","RR22B6-US06","169.99","119.95","","","1","","","727962710036","0.000","YES",""
"39","REVOLVER","HERITAGE 22LR 6.5"" FS BLUED","WOOD GRIPS","GRR22B6WRN14","Heritage","RR22B6WRN14","179","121.95","","","1","","","727962707708","2.630","YES",""
"7","REVOLVER","HERITAGE .22LR 4.75"" FS","CERAKOTE TUNGSTEN POLYMER","GRR22C4","Heritage","RR22C4","180.99","128.52","","","1","","","727962707807","2.450","YES",""
"6","REVOLVER","HERITAGE .22LR 6.50"" FS","CERAKOTE TUNGSTEN POLYMER","GRR22C6","Heritage","RR22C6","180.99","128.52","","","1","","","727962707791","2.600","YES",""
"78","REVOLVER","HERITAGE 22LR 4.75"" FS BLUED","WILD WEST BASS REEVES (TALO)","GRR22CH4WW3","Heritage","RR22CH4WW3","229.95","128.95","","","1","","","727962707173","2.550","YES",""
"83","REVOLVER","HERITAGE 22LR 6.50"" FS BLUED","WILD WEST BASS REEVES (TALO)","GRR22CH6WW3","Heritage","RR22CH6WW3","229.95","128.95","","","1","","","727962707043","2.700","YES",""
"12","REVOLVER","HERITAGE 22LR/22WMR 16"" FS","BLUED COCOBOLO GRIPS","GRR22MB16","Heritage","RR22MB16","245.99","174.96","","","1","","","727962703618","4.300","YES",""
"12","REVOLVER","HERITAGE 22LR/22WMR 16"" ADJ.","BLUED COCOBOLO GRIPS","GRR22MB16AS","Heritage","RR22MB16AS","278.99","198.72","","","1","","","727962703625","4.200","YES",""
"25","REVOLVER","HERITAGE 22LR/22WMR 12"" FS BLU","WYATT EARP SHIELD GRIP TALO","GRR22MCH12WW7","Heritage","RR22MCH12WW7","289.95","194.95","","","1","","","727962708880","3.900","YES",""
"8","REVOLVER","HERITAGE 22LR/22WMR 4.75"" FS","WILD WEST WILD BILL HICKOK","GRR22MCH4WW4","Heritage","RR22MCH4WW4","252","152.95","","","1","","","727962708019","3.100","YES",""
"0","REVOLVER","HERITAGE 22LR 4.75"" FS NICKEL","COCOBOLO GRIPS","GRR22NI4","Heritage","RR22NI4","174.99","126.50","","","1","","","727962709313","2.500","YES",""
"0","REVOLVER","HERITAGE 22LR 6.5"" FS NICKEL","COCOBOLO GRIPS","GRR22NI6","Heritage","RR22NI6","174.99","126.50","","","1","","","727962708248","0.000","YES",""
"10","REVOLVER","HERITAGE .22LR 4.75"" FS","GOLD POLYMER GRIP","GRR22S4","Heritage","RR22S4","180.99","128.52","","","1","","","727962707883","2.450","YES",""
"0","REVOLVER","HERITAGE .22LR 6.50"" FS","GOLD POLYMER GRIP","GRR22S6","Heritage","RR22S6","180.99","128.52","","","1","","","727962707876","2.650","YES",""
"0","RIFLE","ROSSI RS22 .22LR RIFLE SEMI","AUTO 18"" MATTE SYNTHETIC","GRS22L1811","Rossi","RS22l1811","177.99","126.36","","","1","","","754908211302","6.150","YES",""
"5","RIFLE","ROSSI RS22 .22LR RIFLE SEMI","AUTO 18"" MATTE WOOD","GRS22L1811WD","Rossi","RS22L1811WD","259.99","184.68","","","1","","","754908316106","5.950","YES",""
"9","RIFLE","ROSSI RS22 .22WMR RIFLE SEMI","AUTO 21"" 10-SHOT MATTE SYN.","GRS22W2111","Rossi","RS22W2111","378.99","270.00","","","1","","","754908213504","7.350","YES",""
"5","RIFLE","ROSSI RS22 .22WMR RIFLE SEMI","AUTO 21"" 10-SHOT MATTE WOOD","GRS22W2111WD","Rossi","RS22W2111WD","459.99","327.24","","","1","","","754908316502","7.600","YES",""
"4","REVOLVER","CIMARRON ROOSTER SHOOTER .45LC","FS 4.75"" ORIGINAL ORANGE STAG","GRS410","Cimarron","RS410","1082.68","795.04","","","1","","","844234108954","2.850","YES",""
"1","SHOTGUN","FAIR SLX O/U 12GA 3"" 28"" BLK","GOLD SNGL SEL TRGGR WALNUT","GRSLX600BL122","FAIR","RSLX600BL122","2030","1400.00","","","1","","","8057829612596","9.700","YES",""
"0","SHOTGUN","FAIR SLX O/U 20GA 3"" 28"" BLK","GOLD SNGL SEL TRGGR WALNUT","GRSLX600BL202","FAIR","RSLX600BL202","2030","1490.50","","","1","","","8057829612602","8.150","YES",""
"1","SHOTGUN","FAIR SLX O/U 28GA 2.75"" 28""BLK","GOLD SNGL SEL TRGGR WALNUT","GRSLX600BL282","FAIR","RSLX600BL282","2030","1490.50","","","1","","","8057829612626","8.100","YES",""
"2","RIFLE","SIG MCX SPEAR 7.62X51 NATO","TELE STOCK 16"" 20RD COYOTE","GRSPEAR76216B","SIG","RSPEAR-762-16B","4579.99","3662.00","","","1","","","798681674022","11.700","YES","4199.99"
"0","RIFLE","ALEXANDER RIFLE .17HMR 18""","STRAIGHT FLUTE BLACK 10RD","GRST17","Alexander Arms","RST17","1531.95","1217.89","","","1","","","819511021240","10.450","YES",""
"0","RIFLE","ALEXANDER TACTICAL RIFLE",".17HMR 18"" FLUTED 10RD BLACK","GRTA17BL","Alexander Arms","RTA-17-BL","1696.95","1342.96","","","1","","","819511022063","9.250","YES",""
"3","RIFLE","ALEXANDER TACTICAL .17HMR 18""","SPIRAL FLUTED BBL 10RD FDE","GRTA17DE","Alexander Arms","RTA-17-DE","2164.95","1705.15","","","1","","","819511021646","9.200","YES",""
"0","RIFLE","ALEXANDER TACTICAL .50 BEOWULF","16.5"" FDE VELOCITY TRIGGER 7RD","GRTA50DE","Alexander Arms","RTA-50-DE","2205.95","1745.97","","","1","","","819511021653","10.600","YES",""
"2","RIFLE","ALEXANDER TACTICAL RIFLE 6.5","GRENDEL 18"" DARK EARTH 10RD","GRTA65DE","Alexander Arms","RTA-65-DE","2171.95","1718.54","","","1","","","819511021837","10.000","YES",""
"0","RIFLE","ALEXANDER TACTICAL RIFLE 6.5","GRENDEL 16"" BLACK 10RD","GRTA65ST","Alexander Arms","RTA-65-ST","1492.95","1187.15","","","1","","","819511021844","9.950","YES",""
"1","RIFLE","ALEXANDER RIFLE VARMINT","PREDATOR .17HMR 18"" URBAN CAMO","GRVP17U","Alexander Arms","RVP-17-U","2395.95","1895.78","","","1","","","819511022094","9.150","YES",""
"1","RIFLE","SAUER 100 CLASSIC XT",".243 WIN 22"" BLUED BLK SYNTH<","GS1S243","Blaser Sauer USA","S1S243","999","679.99","","","1","","","810496020624","10.150","YES","969"
"4","RIFLE","SAUER 100 CLASSIC XT",".300 WIN MAG 24.5"" BLD BLK SY<","GS1S300","Blaser Sauer USA","S1S300","999","659.99","","","1","","","810496020716","10.100","YES","969"
"2","RIFLE","SAUER 100 CLASSIC XT",".308 WIN 22"" BLUED BLK SYNTH<","GS1S308","Blaser Sauer USA","S1S308","999","699.99","","","1","","","810496020648","10.000","YES","969"
"0","RIFLE","SAUER 100 CLASSIC XT","6.5X55 22"" BLUED BLK SYNTH","GS1S655","Blaser Sauer USA","S1S655","999","805.00","","","1","","","810496020679","0.000","YES","969"
"1","RIFLE","SAUER 100 CLASSIC XT 6.5CM","22"" BLD BLK SYNT<","GS1S65C","Blaser Sauer USA","S1S65C","999","720.00","","","1","","","810496020662","10.100","YES","969"
"3","RIFLE","SAUER 100 CLASSIC XT","6.5 PRC 24.5"" BLD BLK SYN<","GS1S65P","Blaser Sauer USA","S1S65P","999","619.99","","","1","","","810496021409","10.200","YES","969"
"0","RIFLE","SAUER 100 CLASSIC XT","8.5X57 JS 22"" BLUED BLK SYNTH","GS1S857","Blaser Sauer USA","S1S857","999","805.00","","","1","","","810496020686","0.000","YES","969"
"0","RIFLE","SAUER 100 CLASSIC XT","9.3X62 22"" BLUED BLK SYNTH","GS1S936","Blaser Sauer USA","S1S936","999","805.00","","","1","","","810496020693","0.000","YES","969"
"1","RIFLE","SAUER 100 SILVER XT",".300 WIN MAG 22"" SLVR MTE SYN<","GS1SX300","Blaser Sauer USA","S1SX300","1119","719.99","","","1","","","810496021478","10.300","YES","1089"
"3","RIFLE","SAUER 100 SILVER XT 6.5CM","22"" SLVR MTE SYN<","GS1SX65C","Blaser Sauer USA","S1SX65C","1119","720.00","","","1","","","810496021515","10.300","YES","1089"
"1","RIFLE","SAUER 100 .243 WIN 22"" VEIL","CUMBRE/SIG GRY CRKT THREADED","GS1VCUS243","Blaser Sauer USA","S1VCUS243","1279","1018.00","","","1","","","810496023427","9.900","YES","1219"
"1","RIFLE","SAUER 100 .270 WIN 22"" VEIL","CUMBRE/SIG GRY CRKT THREADED","GS1VCUS270","Blaser Sauer USA","S1VCUS270","1279","1018.00","","","1","","","810496023441","9.750","YES","1219"
"3","RIFLE","SAUER 100 .300WM 24.5"" VEIL","CUMBRE/SIG GRY CRKT THREADED","GS1VCUS300","Blaser Sauer USA","S1VCUS300","1279","879.99","","","1","","","810496023489","9.850","YES","1219"
"3","RIFLE","SAUER 100 .30-06 22"" VEIL","CUMBRE/SIG GRY CRKT THREADED","GS1VCUS306","Blaser Sauer USA","S1VCUS306","1279","879.99","","","1","","","810496023458","9.750","YES","1219"
"3","RIFLE","SAUER 100 .308 WIN 22"" VEIL","CUMBRE/SIG GRY CRKT THREADED","GS1VCUS308","Blaser Sauer USA","S1VCUS308","1279","879.99","","","1","","","810496023434","9.700","YES","1219"
"2","RIFLE","SAUER 100 6.5CM 22"" VEIL","CUMBRE/SIG GRY CRKT THREADED","GS1VCUS65C","Blaser Sauer USA","S1VCUS65C","1279","879.99","","","1","","","810496023465","9.950","YES","1219"
"1","RIFLE","SAUER 100 6.5PRC 24"" VEIL","CUMBRE/SIG GRY CRKT THREADED","GS1VCUS65P","Blaser Sauer USA","S1VCUS65P","1279","879.99","","","1","","","810496023472","10.100","YES","1219"
"0","RIFLE","SAUER 100 CLASSIC",".223 REM 22"" BLUED MATTE WOOD","GS1W223","Blaser Sauer USA","S1W223","1219","975.00","","","1","","","810496020495","10.600","YES","1179"
"1","RIFLE","SAUER 100 CLASSIC",".243 WIN 22"" BLUED MATTE WOOD","GS1W243","Blaser Sauer USA","S1W243","1219","975.00","","","1","","","810496020501","9.950","YES","1179"
"1","RIFLE","SAUER 100 CLASSIC",".270 WIN 22"" BLUED MATTE WOOD","GS1W270","Blaser Sauer USA","S1W270","1219","975.00","","","1","","","810496020518","10.550","YES","1179"
"0","RIFLE","SAUER 100 CLASSIC .300 WIN MAG","24.5"" BLUED MATTE WOOD","GS1W300","Blaser Sauer USA","S1W300","1219","975.00","","","1","","","810496020594","10.250","YES","1179"
"0","RIFLE","SAUER 100 CLASSIC",".308 WIN 22"" BLUED MATTE WOOD","GS1W308","Blaser Sauer USA","S1W308","1219","975.00","","","1","","","810496020525","0.000","YES","1179"
"1","RIFLE","SAUER 100 CLASSIC 6.5CM","22"" BLD MTE WOOD","GS1W65C","Blaser Sauer USA","S1W65C","1219","975.00","","","1","","","810496020549","10.650","YES","1179"
"1","RIFLE","SAUER 100 CLASSIC","6.5 PRC 24.5"" BLD MTE WOOD","GS1W65P","Blaser Sauer USA","S1W65P","1219","975.00","","","1","","","810496021416","10.500","YES","1179"
"1","RIFLE","SAUER 100 CLASSIC","7MM-08 REM 22"" BLD MTE WOOD","GS1W708","Blaser Sauer USA","S1W708","1219","975.00","","","1","","","810496021423","10.300","YES","1179"
"0","RIFLE","SAUER 100 CLASSIC","8x57 IS 24.5"" BLD MTE WOOD","GS1W857","Blaser Sauer USA","GS1W857","1219","975.00","","","1","","","810496020563","10.350","YES","1179"
"0","RIFLE","SAUER 100 CLASSIC","9.3X62 IS 24.5"" BLD MTE WOOD","GS1W936","Blaser Sauer USA","S1W936","1219","975.00","","","1","","","810496020570","10.400","YES","1179"
"49","REVOLVER","STAND MFG S333 THUNDERSTRUCK",".22 MAG DBL BBL REVOLVER GEN 2","GS333","Standard Manufacturing","S333","439","275.00","","","1","","","854581007015","2.100","YES",""
"2","PISTOL","PEDERSOLI HOWDAH .45LC/.410","10.25"" 3"" BLUED/WALNUT DBL TRG","GS640410","Pedersoli","GS640410","1575","1496.00","","","1","","","8029874030328","6.750","YES",""
"2","PISTOL","PEDERSOLI HOWDAH VINTAGE .45 /",".410 10.25"" 3"" WOOD/BLUED CC","GS642410","Pedersoli","S642410","2110","1900.00","","","1","","","8029874032346","6.750","YES",""
"1","PISTOL","PEDERSOLI HOWDAH ALASKAN .45 /",".410 10.25"" 3"" SYN/MTE SS DBL","GS643410","Pedersoli","S643410","1825","1727.00","","","1","","","8029874032353","6.600","YES",""
"1","RIFLE","PEDERSOLI 1886 FAR WEST",".45-70 26""OCT. CC/BLUED WALNUT","GS738457","Pedersoli","S.738-457","2264","1947.00","","","1","","","8029874028912","12.650","YES",""
"0","RIFLE","PEDERSOLI SHARPS LITTLE BETSY",".357MAG. 24"" W/SIGHTS WALNUT","GS762357","Pedersoli","S.762-357","2455","2002.00","","","1","","","8029874029209","11.050","YES",""
"0","RIFLE","PEDERSOLI SHARPS 1874 .45-70","SPORTING NO.3 32"" OCT. WALNUT","GS780457","Pedersoli","S.780-457","2225","1815.00","","","1","","","8029874002912","14.850","YES",""
"0","RIFLE","PEDERSOLI SHARPS L.RANGE 1874",".45-70 34"" WALNUT","GS788457","Pedersoli","S.788-457","3105","2535.50","","","1","","","8029874003117","15.750","YES",""
"0","RIFLE","PEDERSOLI SPORTING .30-30","ROLLING BLOCK 28"" WALNUT","GS812303","Pedersoli","S.812-303","2455","1320.00","","","1","","","8029874003360","11.400","YES",""
"0","RIFLE","PEDERSOLI MISSISSIPPI .45LC","ROLLING BLOCK 26"" WALNUT","GS843045","Pedersoli","S.843-045","1375","1119.00","","","1","","","8029874029247","0.000","YES",""
"0","RIFLE","PEDERSOLI MISSISSIPPI .38-55","ROLLING BLOCK 26"" WALNUT","GS843385","Pedersoli","S.843-385","1375","1119.00","","","1","","","8029874029261","10.100","YES",""
"0","RIFLE","PEDERSOLI CREEDMOOR LR .45-70","ROLLING BLOCK 30"" OCT. WALNUT","GS870457","Pedersoli","S.870-457","2045","1666.50","","","1","","","8029874003667","0.000","YES",""
"2","RIFLE","PEDERSOLI SPRINGFIELD TRAPDOOR","CARBINE .45-70 BLUED WALNUT","GS900457","Pedersoli","S.900-457","2125","1732.50","","","1","","","8029874003872","12.000","YES",""
"1","RIFLE","STAG PURSUIT RIFLE .308 18""","FLUTED BOLT ACTION BLACK","GSABR01020001","Stag Arms","SABR01020001","1799.99","1385.95","","","1","","","840213905149","12.200","YES","1599.99"
"0","RIFLE","STAG PURSUIT RIFLE 6.5 CM 20""","FLUTED BOLT ACTION BLACK","GSABR01020002","Stag Arms","SABR01020002","1799.99","1385.95","","","1","","","840213905170","12.450","YES","1599.99"
"1","RIFLE","STAG PURSUIT RIFLE .308 18""","FLUTED BOLT ACTION ODG","GSABR01030001","Stag Arms","SABR01030001","1799.99","1385.95","","","1","","","840213905156","12.100","YES","1599.99"
"0","RIFLE","STAG PURSUIT RIFLE .308 18""","FLUTED BOLT ACTION TAN","GSABR01040001","Stag Arms","SABR01040001","1799.99","1385.95","","","1","","","840213905163","12.150","YES","1599.99"
"0","RIFLE","STAG PURSUIT RIFLE 6.5 PRC 20""","FLUTED BOLT ACTION BLACK","GSABR02020001","Stag Arms","SABR02020001","1799.99","1385.95","","","1","","","840213905200","12.650","YES","1599.99"
"1","RIFLE","ARSENAL SAM5-67 5.56x45","RIFLE W/1-30RD MAGAZINE","GSAM567","Arsenal","SAM5-67","1899.99","1711.00","","","1","","","810054132349","9.850","YES","1859.99"
"1","RIFLE","ARSENAL SAM5-67PM 5.56x45","RIFLE PLUM POLYMER STOCK & MAG","GSAM567PM","Arsenal","SAM5-67PM","1950","1748.00","","","1","","","810054132400","9.850","YES","1899.99"
"4","RIFLE","ARSENAL SAM5-94 5.56x45","RIFLE W/1-30RD MAGAZINE","GSAM594","Arsenal","SAM5-94","2500","2147.00","","","1","","","810054132417","10.450","YES","2359.99"
"3","PISTOL","ARSENAL SAM7K-44 7.62X39","PISTOL W/1-5RD MAGAZINE","GSAM7K44","Arsenal","SAM7K-44","1950","1739.95","","","1","","","810054132394","8.000","YES","1900"
"5","PISTOL","ARSENAL SAM7K-55 7.62X39","PISTOL W/1-30RD MAGAZINE","GSAM7K55","Arsenal","SAM7K-55","1990","1757.00","","","1","","","810054132868","8.280","YES","1920"
"1","PISTOL","ARSENAL SAM7K-56 7.62X39","PISTOL 1-30RD/-10RD MAG BLACK","GSAM7K56","Arsenal","SAM7K-56","2099.99","1830.00","","","1","","","810054133391","15.500","YES","1999.99"
"3","RIFLE","ARSENAL SAM7R-62 7.62X39","RIFLE W/1-10RD MAGAZINE","GSAM7R62","Arsenal","SAM7R-62","1929.99","1683.00","","","1","","","810054132332","9.400","YES","1829.99"
"0","RIFLE","ARSENAL SAM7R-67T 7.62X39","RIFLE W/1-30RD MAGAZINE","GSAM7R67T","Arsenal","SAM7R-67T","2100","1855.00","","","1","","","810054133087","10.150","YES","2049.99"
"3","RIFLE","ARSENAL SAM7SF-84E 7.62X39","RIFLE 1-10RD MAG BLACK","GSAM7SF84E","Arsenal","SAM7SF-84E","1999.99","1780.00","","","1","","","810054132141","10.050","YES","1999.99"
"3","RIFLE","ARSENAL SAM7SF-84E 7.62X39","RIFLE 1-10RD MAG FDE","GSAM7SF84EFDEM","Arsenal","SAM7SF-84EFDEM","1999.99","1785.00","","","1","","","810054133018","10.150","YES","1999.99"
"1","RIFLE","ARSENAL SAM7SF-84E 7.62X39","RIFLE 1-10RD MAG OD GREEN","GSAM7SF84EGM","Arsenal","SAM7SF-84EGM","1999.99","1785.00","","","1","","","810054133025","10.200","YES","1999.99"
"3","RIFLE","ARSENAL SAM7SF-84E 7.62X39","RIFLE 1-10RD MAG GRAY","GSAM7SF84EGYM","Arsenal","SAM7SF-84EGYM","1999.99","1785.00","","","1","","","810054133001","10.150","YES","1999.99"
"3","RIFLE","ARSENAL SAM7SF-84E 7.62X39","RIFLE 1-10RD MAG PLUM","GSAM7SF84EPM","Arsenal","SAM7SF-84EPM","1999.99","1785.00","","","1","","","810054132998","10.150","YES","1999.99"
"1","RIFLE","ARSENAL SAM7SF-86 7.62X39","RIFLE 1-30RD/1-10RD MAG BLACK","GSAM7SF86","Arsenal","SAM7SF-86","2499.99","2010.00","","","1","","","","20.050","YES","2250"
"1","RIFLE","ARSENAL SAM7UF-85 7.62X39","RIFLE W/1-10RD MAGAZINE","GSAM7UF85","Arsenal","SAM7UF-85","2000","1800.00","","","1","","","810054133094","9.300","YES","1999.99"
"3","RIFLE","ARSENAL SAM7UF-85GM 7.62X39","RIFLE W/1-10RD MAG OD GREEN","GSAM7UF85GM","Arsenal","SAM7UF-85GM","2020","1818.00","","","1","","","810054133148","14.150","YES","2020"
"0","REVOLVER","STAND MFG SAA 45 LC 4.75"" BBL","CASE COLORED FRAME 1 PCE GRIP!","GSAR4CC1","Standard Manufacturing","SAR4CC1","2045","1935.00","","","1","","","854581007497","3.850","YES",""
"0","REVOLVER","STAND MFG SAA 45 LC 4.75"" BBL","CASE COLORED FRAME 2 PCE GRIP","GSAR4CC2","Standard Manufacturing","SAR4CC2","1899","1599.95","","","1","","","854581007121","3.850","YES",""
"0","REVOLVER","STAND MFG SAA 45 LC 4.75"" BBL","NICKEL PLATED 1 PIECE GRIP","GSAR4N1","Standard Manufacturing","SAR4N1","2145","1789.95","","","1","","","854581007480","3.900","YES",""
"0","REVOLVER","STAND MFG SAA 45 LC 4.75"" BBL","NICKEL PLATED 2 PIECE GRIP!","GSAR4N2","Standard Manufacturing","SAR4N2","1999","1674.95","","","1","","","854581007398","3.500","YES",""
"2","REVOLVER","STAND MFG SAA 45 LC 5.5"" BBL","CASE COLORED FRAME 1 PCE GRIP<","GSAR5CC1","Standard Manufacturing","SAR5CC1","2045","1675.00","","","1","","","854581007503","3.850","YES",""
"1","REVOLVER","STAND MFG SAA 45 LC 5.5"" BBL","NICKEL PLATED 1 PIECE GRIP!","GSAR5N1","Standard Manufacturing","SAR5N1","2145","2024.95","","","1","","","854581007473","3.800","YES",""
"1","REVOLVER","STAND MFG SAA 45 LC 7.5"" BBL","CASE COLORED FRAME 1 PCE GRIP!","GSAR7CC1","Standard Manufacturing","SAR7CC1","2045","1999.95","","","1","","","854581007510","4.000","YES",""
"0","REVOLVER","STAND MFG SAA 45 LC 7.5"" BBL","CASE COLORED FRAME 2 PCE GRIP!","GSAR7CC2","Standard Manufacturing","SAR7CC2","1899","1599.95","","","1","","","854581007145","3.650","YES",""
"0","REVOLVER","STAND MFG SAA 45 LC 7.5"" BBL","NICKEL PLATED 1 PIECE GRIP!","GSAR7N1","Standard Manufacturing","SAR7N1","2145","1789.95","","","1","","","854581007466","4.000","YES",""
"3","PISTOL","SAR USA SAR9C 9MM COMPACT GEN3","4"" 2-15RD BLACK","GSAR9CG3BL","SAR USA","SAR9CG3BL","469.99","387.95","","","1","","","810075873238","3.900","YES",""
